InNum,CallDateTime,Address,AptLot,geox,geoy,ExtNatureDisplayName,Report,PolArea,DOW,Hour,Agency
2024102252,"4/18/2024 2:26:37 PM","5000 CLARK LN","          ",1708316.13,1139459.63,"Motor Vehicle Collision",2404956,"40  ",Thursday,14,"CFD "
2024102244,"4/18/2024 2:22:29 PM","4307-A RICE RD","          ",1705189.25,1143032.75,"Medical Response",2404955,"40  ",Thursday,14,"CFD "
2024102241,"4/18/2024 2:21:03 PM","2802-B MULBERRY RD","          ",1698524.13,1143893.88,"Medical Response",2404954,"40  ",Thursday,14,"CFD "
2024102224,"4/18/2024 2:09:20 PM","3100 FALLING LEAF CT","          ",1698800.88,1122393,"Fire Alarm",2404953,MUG2,Thursday,14,"CFD "
2024102219,"4/18/2024 2:05:17 PM","1909 KRAEMER CT","          ",1678100.75,1146639.13,"Citizen Assist/Service Call",2404951,"10  ",Thursday,14,"CFD "
2024102213,"4/18/2024 1:59:44 PM","1601-1C HANOVER BLVD","          ",1702221.25,1140974.13,"Medical Response",2404950,"40  ",Thursday,13,"CFD "
2024102207,"4/18/2024 1:53:55 PM","310 N PROVIDENCE RD","          ",1687749,1136700.75,"Medical Response",2404949,"20  ",Thursday,13,"CFD "
2024102200,"4/18/2024 1:43:58 PM","RANGE LINE ST/BIG BEAR BLVD","          ",1689751.75,1144656.63,"Unknown Problem",2404948,"30  ",Thursday,13,"CFD "
2024102175,"4/18/2024 1:22:20 PM","19400 N BARNES RD","          ",1713068.38,1219936.88,"Medical Response",24001200,"109 ",Thursday,13,BCFD
2024102114,"4/18/2024 12:22:31 PM","1250-111 CINNAMON HILL LN","          ",1699339.25,1129551.13,"Medical Response",2404946,"80  ",Thursday,12,"CFD "
2024102112,"4/18/2024 12:21:26 PM","2145 E COUNTY DR","          ",1694753.63,1155004,"Motor Vehicle Collision",,"104 ",Thursday,12,"CFD "
2024102109,"4/18/2024 12:09:14 PM","1400 CREEKWOOD PKWY","          ",1701093.13,1140396,"Medical Response",2404945,"40  ",Thursday,12,"CFD "
2024102102,"4/18/2024 12:01:39 PM","1201-701 PAQUIN ST","          ",1690631.38,1134066,"Medical Response",2404944,"70  ",Thursday,12,"CFD "
2024102099,"4/18/2024 11:59:42 AM","1205-100 UNIVERSITY AVE","          ",1690742.25,1133578.75,"Structure Fire",,"70  ",Thursday,11,"CFD "
2024102073,"4/18/2024 11:36:34 AM","3003 FALLING LEAF CT","          ",1698600.13,1122881.13,"Medical Response",2404941,"80  ",Thursday,11,"CFD "
2024102045,"4/18/2024 11:15:57 AM","1209 FORUM KATY PKWY","          ",1681092,1129237.75,"Fire Alarm",2404939,"50  ",Thursday,11,"CFD "
2024102020,"4/18/2024 10:48:26 AM","501 NORTH BROOKLINE DR","          ",1684183.25,1121501.5,"Medical Response",2404938,"60  ",Thursday,10,"CFD "
2024101975,"4/18/2024 9:50:46 AM","3006 FOXBORO CT","          ",1673872.13,1143888.13,"Medical Response",2404937,"10  ",Thursday,09,"CFD "
2024101897,"4/18/2024 8:43:31 AM","232 MAPLE GROVE WAY","          ",1684017,1115765.25,"Medical Response",2404936,"60  ",Thursday,08,"CFD "
2024101892,"4/18/2024 8:40:18 AM","1110 E WALNUT ST","          ",1690342.13,1135681.38,"Unknown Problem",2404935,"70D ",Thursday,08,"CFD "
2024101883,"4/18/2024 8:29:42 AM","1510 FOX RUN DR","          ",1704521.5,1140874.63,"Medical Response",2404934,"40  ",Thursday,08,"CFD "
2024101861,"4/18/2024 8:10:04 AM","619 N PROVIDENCE RD","          ",1687474.88,1138075.38,"Medical Response",2404933,"20  ",Thursday,08,"CFD "
2024101857,"4/18/2024 8:09:10 AM","109-230 N KEENE ST","          ",1699871.88,1135808.38,"Unknown Problem",2404932,"80  ",Thursday,08,"CFD "
2024101815,"4/18/2024 6:54:35 AM","904 S COLLEGE AVE","          ",1691210.5,1131197.38,"Elevator/Escalator Rescue",2404930,MUG2,Thursday,06,"CFD "
2024101793,"4/18/2024 5:28:49 AM","407 SALINDA DR","          ",1706780.25,1070756.38,"Medical Response",2404180001,"210 ",Thursday,05,SBFD
2024101738,"4/18/2024 1:30:29 AM","1980 W SOUTHAMPTON DR","          ",1677483.13,1117110.88,"Fire Alarm",2404926,"60  ",Thursday,01,"CFD "
2024101734,"4/18/2024 1:19:22 AM","203-B LINCOLN DR","          ",1685598.38,1137661.25,"Medical Response",2404925,"20  ",Thursday,01,"CFD "
