InNum,CallDateTime,Address,ExtNatureDisplayName,Report,PolArea,DOW,Hour
2024103717,"4/20/2024 3:01:12 AM","PARIS RD OFFR NB/PARIS RD","ASSIST CITIZEN",,"40  ",Saturday,03
2024103715,"4/20/2024 2:57:19 AM","2400 BLOCK  PIMLICO CT",DISTURBANCE,,"80  ",Saturday,02
2024103710,"4/20/2024 2:42:04 AM","500 BLOCK  ELM ST","911 CHECKS",,"70D ",Saturday,02
2024103704,"4/20/2024 2:20:25 AM","N PROVIDENCE RD/E BROADWAY",DWI,,"50  ",Saturday,02
2024103697,"4/20/2024 1:52:47 AM","1700 BLOCK  AMELIA ST","SUSPICIOUS PERSON",,"70  ",Saturday,01
2024103696,"4/20/2024 1:47:33 AM","1200 BLOCK  UNIVERSITY AVE","PEACE DISTURBANCE",,"70  ",Saturday,01
2024103695,"4/20/2024 1:45:45 AM","2800 BLOCK  AMBERWOOD CT",DISTURBANCE,,"60  ",Saturday,01
2024103691,"4/20/2024 1:36:05 AM","3400 BLOCK  I70 DR SE","KEEP THE PEACE",,"80  ",Saturday,01
2024103689,"4/20/2024 1:32:02 AM","300 BLOCK  FISHER WALKWAY",LARCENY,,"20  ",Saturday,01
2024103688,"4/20/2024 1:31:16 AM","ROSS ST/S WILLIAM ST",FIREWORKS,,"70  ",Saturday,01
2024103686,"4/20/2024 1:29:15 AM","600 BLOCK  PARK AVE",ASSAULT,,"20  ",Saturday,01
2024103684,"4/20/2024 1:27:55 AM","0 BLOCK  S TENTH ST",DISTURBANCE,,"70D ",Saturday,01
2024103681,"4/20/2024 1:19:45 AM","RANGE LINE ST/ELLETA BLVD","TRAFFIC STOP",,"30  ",Saturday,01
2024103679,"4/20/2024 1:16:53 AM","1400 BLOCK  HANOVER BLVD","CHECK SUBJECT",,"40  ",Saturday,01
2024103676,"4/20/2024 1:03:48 AM","ROSS ST/S WILLIAM ST","SHOTS HEARD",,"70  ",Saturday,01
2024103671,"4/20/2024 12:48:32 AM","2600 BLOCK  GRAND BANKS DR",DISTURBANCE,,"30  ",Saturday,00
2024103670,"4/20/2024 12:46:20 AM","200 BLOCK  WAUGH ST",DISTURBANCE,,"70  ",Saturday,00
2024103669,"4/20/2024 12:43:27 AM","100 BLOCK  HITT ST",ACCIDENT,,"70D ",Saturday,00
2024103667,"4/20/2024 12:40:28 AM","5200 BLOCK  E OLD MILLERS RD","911 CHECKS",,"80  ",Saturday,00
2024103666,"4/20/2024 12:39:42 AM","2400 BLOCK  E BUSINESS LOOP 70",DISTURBANCE,,"40  ",Saturday,00
2024103665,"4/20/2024 12:37:33 AM","11300 BLOCK  S AIRPORT DR","CHECK AREA",,"80A ",Saturday,00
2024103664,"4/20/2024 12:36:40 AM","S PROVIDENCE RD/ELM ST","TRAFFIC STOP",,"50  ",Saturday,00
2024103658,"4/20/2024 12:22:27 AM","1200 BLOCK  CINNAMON HILL LN",LARCENY,,"80  ",Saturday,00
2024103654,"4/20/2024 12:17:02 AM","1200 BLOCK  LAKEVIEW AVE","TRAFFIC HAZARD",,"30  ",Saturday,00
2024103653,"4/20/2024 12:16:13 AM","0 BLOCK  S TENTH ST",ASSAULT,2024003283,"70D ",Saturday,00
2024103649,"4/20/2024 12:09:25 AM","5500 BLOCK  SINCLAIR RD","TRAFFIC HAZARD",,"60  ",Saturday,00
2024103648,"4/20/2024 12:09:17 AM","1200 BLOCK  I70 W","CHECK SUBJECT",,"40  ",Saturday,00
